"Plays race",Bot,Author,"ELO peak","BWAPI version","Bot Type","Bot Binary internal","Bot Binary external","Bot programmed in","Bot Source Code","Ladder ID","Bot github","Bot bitbucket","Bot Google Code"
Terran,Krasi0bot,"Krasimir Krastev",2465,4.0.1,DLL,Media:Krasi0.7z,,C++,,23,,,
Terran,LetaBot,"Martin Rooijackers",2211,3.7.4,DLL,Media:LetaBot.7z,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/LetaBot.zip,46,,,
P,Lightning,"Wesley Heung",,,Proxy,,,Java,,,Https://github.com/Shadowen/Lightning-AI,,
P,MaasCraft,"Dennis Soemers",2187,4.0.1,DLL,Media:MaasCraft.7z,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/MaasCraft.zip,34,,,
T,Manolobot,"Cristian Conde",,3.0.3,DLL,Media:Manolobot.7z,,C++,,,Https://github.com/albertouri/manolobot/,,
P,MooseBot,"Adam Montgomerie",1918,3.7.4,DLL,Media:MooseBot.7z,,C++,,41,Https://github.com/iarfmoose/MooseBot,,
P,NUSBot,"Gu Zhan",1621,3.7.4,DLL,Media:NUSBot.7z,,C++,,42,,,Https://code.google.com/p/nus-bot/
T,Nova,"Alberto Uriarte",2379,3.7.4,DLL,Media:Nova.7z,,C++,,4,,Https://bitbucket.org/auriarte/nova,
P,Odin,"Björn Persson Mattsson",,,DLL,,,C++,,,Https://github.com/Plankton555/Odin,,
T,OpprimoBot,"Johan Hagelbäck",,,DLL,,https://github.com/jhagelback/OpprimoBot/releases,C++,,,Https://github.com/jhagelback/OpprimoBot,,
T,Oritaka,"Yoshitaka Hirai",,3.7.4,DLL,,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/Oritaka.zip,,,,
Z,Overkill,"Sijia XU",,,,,,,,,Https://github.com/sijiaxu/Overkill,,
Z,Overmind,"Berkley team",2466,2.8.0,Proxy,Media:Overmind.7z,,Java,,16,,,
P,SCAIL,"Jay Young",,3.7.4,DLL,Media:SCAIL.7z,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2012/bots/SCAIL.zip,,,,
P,SPAR,"Simon Chamberland",2297,3.7.4,DLL,Media:SPAR.7z,,C++,http://www.planiart.usherbrooke.ca/projects/spar/files/SPAR.rar,7,,,
Z,Scbot,"Swen Gaudl",,3.7.4,Proxy,,,C♯,,,Https://github.com/suegy/scbot,,
P,Skynet,"Andrew Smith",2928,3.7.4,DLL,Media:Skynet.7z,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/Skynet.zip,6,,,
T,Sqlitebot,"Jeremy Cothran",,2.6.1,DLL,Media:Sqlitebot.7z,,C++,,,Https://github.com/majdifelah/sqlitebot,,
T,StarBot,"Kyle Bignell",,,DLL,,,C++,,,,"Https://bitbucket.org/kyle bignell/starbot",
T,StarPlanner,"Panagiotis Peikidis",,,Proxy,,,Java,,,Https://github.com/pekalicious/StarPlanner,,
T,TerranUAB,"Filip Bober",1610,3.7.4,DLL,Media:TerranUAB.7z,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/TerranUAB.zip,43,,,
T,Terranswarm,"Anderson R. Tavares",,3.7.4,DLL,,,C++,,,Https://github.com/andertavares/terranswarm,,
ZTP,Tinbrain,"Tim Morton",,4.0.1,DLL,,,C++,,,Https://github.com/Fobbah/tinbrain,,
P,TomasCere,"Tomas Cere",1968,3.7.4,Proxy,,,Java,,31,,,
ZT,Tscmoo,Tscmoo,2385,3.7.4,Client,,,C++,,45,Https://github.com/tscmoo/tsc-bwai,,
